2541;Ata Registro de Preços 63D/2023;2541;258;Ata Registro de Preços;63D/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;336,00;Fornecedor: 36.325.157/0001-34 - COSTA CAMARGO COMÉRCIO DE PRODUTOS HOSPITALARES LTDA;Representante: 057.054.987-64 - Ferlipe David  Mello Fontana;Pasta anexos mapeada 2541;
2542;Ata Registro de Preços 63E/2023;2542;259;Ata Registro de Preços;63E/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;281,20;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA;Representante: 152.504.898-85 - Íris Scussel Stevanatto;Pasta anexos mapeada 2542;
2543;Ata Registro de Preços 63F/2023;2543;260;Ata Registro de Preços;63F/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;7.000,50;Fornecedor: 67.729.178/0004-91 - Comercial Cirúrgica Rioclarense Ltda;Representante: 139.498.468-59 - Walter Prochnow Junior;Pasta anexos mapeada 2543;
2544;Ata Registro de Preços 63G/2023;2544;261;Ata Registro de Preços;63G/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;348,00;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTAÇÃO E COMERCIO LTDA;Representante: 622.973.096-00 - Marcelo Cunha Maciel;Pasta anexos mapeada 2544;
2545;Ata Registro de Preços 63H/2023;2545;262;Ata Registro de Preços;63H/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;2.956,56;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 589.845.186-20 - Marcia Pereira Daniel Nery;Pasta anexos mapeada 2545;
2546;Ata Registro de Preços 63I/2023;2546;263;Ata Registro de Preços;63I/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;75,00;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI -ME;Representante: 098.258.876-30 - Daniel Moreira Campos de Amaral;Pasta anexos mapeada 2546;
2547;Ata Registro de Preços 63J/2023;2547;264;Ata Registro de Preços;63J/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;789,00;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI % CIA LTDA;Representante: 336.841.549-20 - Celso Agustinho Prati;Pasta anexos mapeada 2547;
2548;Ata Registro de Preços 63K/2023;2548;265;Ata Registro de Preços;63K/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;2.382,00;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUÇÕES HOSPITALARES LTDA;Representante: 039.013.116-45 - Lucelia Ferreira Gomes;Pasta anexos mapeada 2548;
2549;Ata Registro de Preços 63L/2023;2549;266;Ata Registro de Preços;63L/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;7.463,56;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 050.271.281-34 - Terezinha Sirio Simon Fernandes;Pasta anexos mapeada 2549;
2550;Ata Registro de Preços 63M/2023;2550;267;Ata Registro de Preços;63M/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;3.257,00;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 489.947.070-34 - Marcelo Lapinscki;Pasta anexos mapeada 2550;
2560;Ata Registro de Preços 64A/2023;2560;268;Ata Registro de Preços;64A/2023;25/07/2023;26/07/2023;25/07/2023;25/07/2024;7.714,90;Fornecedor: 02.843.124/0001-64 - MERCADINHO KAMILA LTDA;Representante: 028.764.826-57 - Marcelo Carneiro Leite ;Pasta anexos mapeada 2560;
2561;Ata Registro de Preços 64B/2023;2561;269;Ata Registro de Preços;64B/2023;25/07/2023;26/07/2023;25/07/2023;25/07/2024;4.044,00;Fornecedor: 11.186.469/0001-83 - SANTANA WERNECK COMERCIAL LTDA;Representante: 088.098.896-73 - JOSE FAUSTINO SANTANA WERNECK;Pasta anexos mapeada 2561;
2563;Ata Registro de Preços 64D/2023;2563;270;Ata Registro de Preços;64D/2023;25/07/2023;26/07/2023;25/07/2023;25/07/2024;5.283,00;Fornecedor: 19.193.529/0001-05 - FRANCYELE LUCIA CAMARA DIAS - ME;Representante: 103.917.246-65 - FRANCYELE LÚCIA CÃMARA DIAS;Pasta anexos mapeada 2563;
2554;Ata Registro de Preços 65A/2023;2554;271;Ata Registro de Preços;65A/2023;28/07/2023;31/07/2023;28/07/2023;28/07/2024;1.749,95;Fornecedor: 43.707.718/0001-25 - 3R MERCANTIL E SERVIÇOS LTDA;Representante:  35.3 7.75 -85 - Robson José Leal Carrijo ;Pasta anexos mapeada 2554;
2556;Ata Registro de Preços 65C/2023;2556;272;Ata Registro de Preços;65C/2023;28/07/2023;31/07/2023;28/07/2023;28/07/2024;1.627,74;Fornecedor: 71.315.964/0001-77 - Comercial e Papelaria Paraíba Ltda;Representante: 854.768.898-68 - Cidinei Gonçalves de Figueiredo;Pasta anexos mapeada 2556;
2557;Ata Registro de Preços 65D/2023;2557;273;Ata Registro de Preços;65D/2023;28/07/2023;31/07/2023;28/07/2023;28/07/2024;1.661,80;Fornecedor: 19.721.072/0001-56 - FOX ELETRÔNICA LTDA;Representante: 629.205.965-00 - Marcio dos Reis Lobo ;Pasta anexos mapeada 2557;
2558;Ata Registro de Preços 65E/2023;2558;274;Ata Registro de Preços;65E/2023;28/07/2023;31/07/2023;28/07/2023;28/07/2024;699,57;Fornecedor: 47.484.691/0001-00 - MAIS ESPORTE COMERCIO DE ARTIGOS ESPORTIVOS LTDA ;Representante: 031.348.950-56 - Leonardo Martiny ;Pasta anexos mapeada 2558;
2559;Ata Registro de Preços 65F/2023;2559;275;Ata Registro de Preços;65F/2023;28/07/2023;31/07/2023;28/07/2023;28/07/2024;31.016,84;Fornecedor: 09.208.586/0001-59 - PASCELLY E CIA LTDA - ME;Representante: 015.471.906-47 - Deborah Giovana Pimenta ;Pasta anexos mapeada 2559;
2569;Ata Registro de Preços 66A/2023;2569;276;Ata Registro de Preços;66A/2023;15/08/2023;16/08/2023;15/08/2023;15/08/2024;2.116,78;Fornecedor: 71.315.964/0001-77 - Comercial e Papelaria Paraíba Ltda;Representante: 854.768.898-68 - Cidinei Gonçalves de Figueiredo;Pasta anexos mapeada 2569;
2570;Ata Registro de Preços 66B/2023;2570;277;Ata Registro de Preços;66B/2023;15/08/2023;16/08/2023;15/08/2023;15/08/2024;2.469,31;Fornecedor: 28.898.386/0001-10 - DURVALINA ALVES GONÇALVES - ME;Representante: 220.659.896-53 - Durvalina Alves Gonçalves;Pasta anexos mapeada 2570;
2571;Ata Registro de Preços 66C/2023;2571;278;Ata Registro de Preços;66C/2023;15/08/2023;16/08/2023;15/08/2023;15/08/2024;550,23;Fornecedor: 11.234.029/0001-54 - SIMONE KACIANO DE ARAUJO - ME ;Representante: 042.530.189-39 - SIMONE KACIANO;Pasta anexos mapeada 2571;
2572;Ata Registro de Preços 66D/2023;2572;279;Ata Registro de Preços;66D/2023;15/08/2023;16/08/2023;15/08/2023;15/08/2024;1.644,30;Fornecedor: 18.524.389/0001-30 - TECIDOS BRAZÃO LTDA;Representante: 036.627.666-20 - KENNEDY SILVA FONSECA;Pasta anexos mapeada 2572;
2573;Ata Registro de Preços 68A/2023;2573;280;Ata Registro de Preços;68A/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;1.802,46;Fornecedor: 07.766.048/0002-35 - 3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA;Representante: 781.499.911-15 - ANTONIO CLEMILTON DO NASCIMENTO SILVA;Pasta anexos mapeada 2573;
2578;Ata Registro de Preços 68F/2023;2578;281;Ata Registro de Preços;68F/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;2.045,00;Fornecedor: 23.242.246/0001-75 - EXPRESS PRODUTOS E SERVIÇOS LTDA;Representante: 009.324.491-66 - Gedeon Pereira da Silva;Pasta anexos mapeada 2578;
2581;Ata Registro de Preços 68I/2023;2581;282;Ata Registro de Preços;68I/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;3.250,00;Fornecedor: 22.368.638/0001-12 - JONAS BADIN SILVEIRA - INFORMATICA - ME;Representante: 022.851.200-01 - Jonas Badin Silveira ;Pasta anexos mapeada 2581;
2582;Ata Registro de Preços 68J/2023;2582;283;Ata Registro de Preços;68J/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;7.470,00;Fornecedor: 03.422.066/0001-68 - LEONARDO RODRIGUES SABIÃO LTDA;Representante: 052.790.156-36 - Jader Carvalho de Lima ;Pasta anexos mapeada 2582;
2585;Ata Registro de Preços 68L/2023;2585;284;Ata Registro de Preços;68L/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;195,00;Fornecedor: 45.785.473/0001-80 - PINHEIRO E SOUZA DISTRIBUIDORA LTDA;Representante: 046.948.286-90 - Maria Aparecida Pinheiro Barbosa de Souza;Pasta anexos mapeada 2585;
2586;Ata Registro de Preços 68M/2023;2586;285;Ata Registro de Preços;68M/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;21.166,80;Fornecedor: 31.560.722/0001-24 - POLO INFORMATICA E EQUIPAMENTOS LTDA;Representante: 048.859.426-08 - Flavio Eduardo da Costa ;Pasta anexos mapeada 2586;
2587;Ata Registro de Preços 68N/2023;2587;286;Ata Registro de Preços;68N/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;66,88;Fornecedor: 44.933.822/0001-09 - TECH HARD SOLUÇOES EMPRESARIAIS LTDA;Representante: 114.926.926-03 - Weuller Siqueira dos Santos ;Pasta anexos mapeada 2587;
2588;Ata Registro de Preços 68O/2023;2588;287;Ata Registro de Preços;68O/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;2.669,26;Fornecedor: 08.335.448/0001-78 - VIA LUMEN'S AUDIO, VIDEO E INFORMATICA LTDA;Representante: 069.471.288-46 - Sidnei Destro ;Pasta anexos mapeada 2588;
2589;Ata Registro de Preços 68P/2023;2589;288;Ata Registro de Preços;68P/2023;18/08/2023;21/08/2023;18/08/2023;18/08/2024;2.788,00;Fornecedor: 34.497.870/0001-30 - VICTOR TOLENTINO CRUZ SUPRIMENTOS CORPORATIVOS;Representante: 099.004.636-25 - Victor Tolentino Cruz ;Pasta anexos mapeada 2589;
2600;Ata Registro de Preços 75A/2023;2600;289;Ata Registro de Preços;75A/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;6.153,89;Fornecedor: 30.082.076/0001-74 - ABSOLUTA SAUDE IMP. EXP. E COMERCIO DE PRODUTOS PARA SAUDE L;Representante: 007.009.779-88 - Lucas de Morais Ladeira ;Pasta anexos mapeada 2600;
2601;Ata Registro de Preços 75B/2023;2601;290;Ata Registro de Preços;75B/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;1.036,80;Fornecedor: 06.175.908/0001-12 - BIO LOGICA DISTRIBUIDORA LTDA;Representante: 365.440.519-34 - Luis Carlos dos Santos ;Pasta anexos mapeada 2601;
2602;Ata Registro de Preços 75C/2023;2602;291;Ata Registro de Preços;75C/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;4.532,40;Fornecedor: 18.929.297/0001-30 - CIRURGICA NORTE BRASIL PRODUTOS MEDICOS HOSPITALARES LTDA ;Representante: 677.465.606-44 - Lucília Oliveira Souza  ;Pasta anexos mapeada 2602;
2603;Ata Registro de Preços 75D/2023;2603;292;Ata Registro de Preços;75D/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;1.700,00;Fornecedor: 26.240.632/0001-16 - DENTAL HIGIX PRODUTOS ODONTOLOGICOS MEDICOS HOSPITALARES LTD;Representante: 075.150.539-09 - Victoria Elis Matos Donini ;Pasta anexos mapeada 2603;
2604;Ata Registro de Preços 75E/2023;2604;293;Ata Registro de Preços;75E/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;2.190,00;Fornecedor: 21.596.355/0001-65 - DENTAX COMERCIO DE PRODUTOS ODONTOLOGICOS LTDA;Representante: 005.576.880-60 - Elaine Biedacha;Pasta anexos mapeada 2604;
2605;Ata Registro de Preços 75F/2023;2605;294;Ata Registro de Preços;75F/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;3.885,40;Fornecedor: 16.366.888/0001-10 - Distribuidora de Produtos Odontológicos e Materiais;Representante: 031.348.950-56 - Maria Luísa Baret Daniel  ;Pasta anexos mapeada 2605;
2606;Ata Registro de Preços 75G/2023;2606;295;Ata Registro de Preços;75G/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;12.931,32;Fornecedor: 65.122.590/0001-70 - DUARTE DENTAL LTDA;Representante: 540.188.386-20 - Maria Ilda Duarte;Pasta anexos mapeada 2606;
2607;Ata Registro de Preços 75H/2023;2607;296;Ata Registro de Preços;75H/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;15.952,40;Fornecedor: 46.884.097/0001-43 - GOLDEN PRODUTOS ODONTOLOGICOS LTDA ;Representante: 357.521.309-72 - Luiz Carlos Balam;Pasta anexos mapeada 2607;
2608;Ata Registro de Preços 75I/2023;2608;297;Ata Registro de Preços;75I/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;320,00;Fornecedor: 26.788.983/0001-66 - Master Medicamentos e Materiais Med. Hospitalar LTDA-ME;Representante: 965.977.716-72 - Jovelino Jean Guerra de Oliveira;Pasta anexos mapeada 2608;
2609;Ata Registro de Preços 75J/2023;2609;298;Ata Registro de Preços;75J/2023;24/08/2023;25/08/2023;24/08/2023;24/08/2024;8.594,25;Fornecedor: 39.617.665/0001-84 - MIRAMED LTDA;Representante: 068.475.566-17 - Cassiana Lopes Arquino ;Pasta anexos mapeada 2609;
2614;Ata Registro de Preços 78/2023;2614;299;Ata Registro de Preços;78/2023;25/08/2023;30/08/2023;25/08/2023;25/08/2024;117,40;Fornecedor: 41.180.809/0001-20 - GLOBAL INDUSTRIAS EIRELI;Representante: 054.251.536-94 - PEDRO HENRIQUE SOUSA FERREIRA;Pasta anexos mapeada 2614;
2319;Termo Aditivo 7º TERMO ADITIVO;2319;300;Termo Aditivo;7º TERMO ADITIVO;30/12/2022;11/01/2023;03/01/2023;02/08/2023;94.500,00;Fornecedor: 27.209.520/0001-65 - RODRIGO LISBOA DURÃES - ME;Representante: 141.524.786-24 - Rodrigo Lisboa Durães ;Pasta anexos mapeada 2319;
2618;Ata Registro de Preços 82/2023;2618;301;Ata Registro de Preços;82/2023;25/08/2023;30/08/2023;25/08/2023;25/08/2024;65.377,15;Fornecedor: 26.977.400/0001-45 - JOSE DEQUIAS XAVIER - MEI;Representante: 073.875.586-98 - JOSE DEQUIAS XAVIER ;Pasta anexos mapeada 2618;
2622;Ata Registro de Preços 85B/2023;2622;302;Ata Registro de Preços;85B/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;1.829,00;Fornecedor: 43.782.859/0001-02 - FAST CLEAN DISTRIBUIDORA LTDA ;Representante: 220.461.338-03 - FABIO LUIZ DA SILVA VIANA ;Pasta anexos mapeada 2622;
2623;Ata Registro de Preços 85C/2023;2623;303;Ata Registro de Preços;85C/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;1.375,90;Fornecedor: 19.193.529/0001-05 - FRANCYELE LUCIA CAMARA DIAS - ME;Representante: 103.917.246-65 - FRANCYELE LÚCIA CÃMARA DIAS;Pasta anexos mapeada 2623;
2625;Ata Registro de Preços 85E/2023;2625;304;Ata Registro de Preços;85E/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;260,80;Fornecedor: 26.950.671/0001-07 - LICERI COMERCIO DE PRODUTOS EM GERAL LTDA;Representante: 036.247.510-50 - Marcelo Augusto Cadoná;Pasta anexos mapeada 2625;
2626;Ata Registro de Preços 85F/2023;2626;305;Ata Registro de Preços;85F/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;1.321,50;Fornecedor: 28.611.635/0001-44 - LUCIANA COELHO GOMES - ME;Representante: 352.013.678-36 - LUCIANA COELHO GOMES;Pasta anexos mapeada 2626;
2627;Ata Registro de Preços 85G/2023;2627;306;Ata Registro de Preços;85G/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;14.464,15;Fornecedor: 02.843.124/0001-64 - MERCADINHO KAMILA LTDA;Representante: 028.764.826-57 - Marcelo Carneiro Leite;Pasta anexos mapeada 2627;
2628;Ata Registro de Preços 85H/2023;2628;307;Ata Registro de Preços;85H/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;390,00;Fornecedor: 17.238.122/0001-13 - Mercadão do Produtor de Januária Ltda - ME;Representante: 717.206.936-68 - Mauricio Antonio de Andrade;Pasta anexos mapeada 2628;
2629;Ata Registro de Preços 85I/2023;2629;308;Ata Registro de Preços;85I/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;22,50;Fornecedor: 12.811.487/0001-71 - MULTISUL COMERCIO E DISTRIBUIÇÃO LTDA;Representante: 005.754.220-17 - Guilherme Rover;Pasta anexos mapeada 2629;
2630;Ata Registro de Preços 85J/2023;2630;309;Ata Registro de Preços;85J/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;19.358,40;Fornecedor: 04.930.131/0001-29 - Natalia Distribuidora Ltda;Representante: 006.715.756-43 - Rosângela Marques Lima Bulhões;Pasta anexos mapeada 2630;
2631;Ata Registro de Preços 85K/2023;2631;310;Ata Registro de Preços;85K/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;76,00;Fornecedor: 36.976.621/0001-52 - NG COMERCIO E DISTRIBUICAO DE PRODUTOS DE LIMPEZA LTDA;Representante: 278.832.136-87 - FRANCISCO RINCON;Pasta anexos mapeada 2631;
2632;Ata Registro de Preços 85L/2023;2632;311;Ata Registro de Preços;85L/2023;01/09/2023;04/09/2023;01/09/2023;01/09/2024;226,50;Fornecedor: 29.700.587/0001-23 - PRIORITTA PRODUTOS HOSPITALARES EIRELI;Representante: 078.204.279-14 - Vinicius Lopes Salvi;Pasta anexos mapeada 2632;
2636;Ata Registro de Preços 87A/2023;2636;312;Ata Registro de Preços;87A/2023;14/09/2023;15/09/2023;14/09/2023;14/08/2024;9.918,10;Fornecedor: 45.751.072/0001-09 - VAGNER DE OLIVEIRA PADILHA - ME;Representante: 056.373.409-43 - VAGNER DE OLIVEIRA PADILHA;Pasta anexos mapeada 2636;
2637;Ata Registro de Preços 87B/2023;2637;313;Ata Registro de Preços;87B/2023;14/09/2023;15/09/2023;14/09/2023;14/09/2024;5.925,20;Fornecedor: 31.819.616/0001-12 - KARINE RUAS GONÇALVES - ME;Representante: 108.983.746-18 - Karine Ruas Gonçalves;Pasta anexos mapeada 2637;
2638;Ata Registro de Preços 87C/2023;2638;314;Ata Registro de Preços;87C/2023;14/09/2023;15/09/2023;14/09/2023;14/09/2024;2.380,00;Fornecedor: 04.335.223/0001-60 - MAXIMO PEÇAS E PRODUTOS LTDA;Representante: 850.759.576-68 - Claudio da Silva Maciel;Pasta anexos mapeada 2638;
2639;Ata Registro de Preços 87D/2023;2639;315;Ata Registro de Preços;87D/2023;14/09/2023;15/09/2023;14/09/2023;14/09/2024;1.533,00;Fornecedor: 35.625.767/0001-90 - Mundo da limpeza LTDA;Representante: 061.301.256-90 - Alexandre Alves dos Santos;Pasta anexos mapeada 2639;
2640;Ata Registro de Preços 87E/2023;2640;316;Ata Registro de Preços;87E/2023;14/09/2023;15/09/2023;14/09/2023;14/09/2024;1.903,90;Fornecedor: 20.363.508/0001-61 - PATRICIA CRISTINA DE ABREU EPP;Representante: 331.186.038-10 - Patricia Cristina de Abreu;Pasta anexos mapeada 2640;
2641;Ata Registro de Preços 87F/2023;2641;317;Ata Registro de Preços;87F/2023;14/09/2023;15/09/2023;14/09/2023;14/09/2024;3.516,00;Fornecedor: 45.805.559/0001-27 - PIRACAIA COMERCIO DE PRODUTOS ELETRO-ELETRÔNICO LTDA;Representante: 370.552.828-96 - Anderson Melo Rodrigues de Sousa;Pasta anexos mapeada 2641;
2642;Ata Registro de Preços 88A/2023;2642;318;Ata Registro de Preços;88A/2023;19/09/2023;20/09/2023;19/09/2023;19/09/2024;4.660,00;Fornecedor: 20.089.765/0001-57 - Danilo Souza Carvalho - ME;Representante: 024.377.956-93 - DANILO SOUZA CARVALHO;Pasta anexos mapeada 2642;
2643;Ata Registro de Preços 88B/2023;2643;319;Ata Registro de Preços;88B/2023;19/09/2023;20/09/2023;19/09/2023;19/09/2024;107.010,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 419.943.376-72 - HELIO DA SILVA LIMA;Pasta anexos mapeada 2643;
2644;Ata Registro de Preços 88C/2023;2644;320;Ata Registro de Preços;88C/2023;19/09/2023;20/09/2023;19/09/2023;19/09/2024;1.600,00;Fornecedor: 20.359.727/0001-77 - MAYCON SALMO SOARES DE OLIVEIRA - ME;Representante: 091.017.756-26 - MAYCON SALMO SOARES DE OLIVEIRA;Pasta anexos mapeada 2644;
2645;Ata Registro de Preços 88D/2023;2645;321;Ata Registro de Preços;88D/2023;19/09/2023;20/09/2023;19/09/2023;19/09/2024;10.520,00;Fornecedor: 25.372.472/0001-04 - Walter Fraga Santana - ME;Representante: 099.511.886-80 - CAMILA LISIANY MARINHO FERREIRA ;Pasta anexos mapeada 2645;
2646;Ata Registro de Preços 89A/2023;2646;322;Ata Registro de Preços;89A/2023;20/09/2023;21/09/2023;20/09/2023;20/09/2024;20.400,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 419.943.376-72 - HELIO DA SILVA LIMA;Pasta anexos mapeada 2646;
2647;Ata Registro de Preços 89B/2023;2647;323;Ata Registro de Preços;89B/2023;20/09/2023;21/09/2023;20/09/2023;20/09/2024;31.390,00;Fornecedor: 20.359.727/0001-77 - MAYCON SALMO SOARES DE OLIVEIRA - ME;Representante: 091.017.756-26 - MAYCON SALMO SOARES DE OLIVEIRA;Pasta anexos mapeada 2647;
2648;Ata Registro de Preços 89C/2023;2648;324;Ata Registro de Preços;89C/2023;20/09/2023;21/09/2023;20/09/2023;20/09/2024;19.250,00;Fornecedor: 25.372.472/0001-04 - Walter Fraga Santana - ME;Representante: 099.511.886-80 - CAMILA LISIANY MARINHO FERREIRA;Pasta anexos mapeada 2648;
2649;Ata Registro de Preços 90A/2023;2649;325;Ata Registro de Preços;90A/2023;21/09/2023;22/09/2023;21/09/2023;21/09/2024;180,00;Fornecedor: 40.459.006/0001-46 - IL DISTRUIÇÃO DE FOGOS LTDA;Representante: 716.985.076-15 - Luiz Carlos da Silva;Pasta anexos mapeada 2649;
2650;Ata Registro de Preços 90B/2023;2650;326;Ata Registro de Preços;90B/2023;21/09/2023;22/09/2023;21/09/2023;21/09/2024;13.166,50;Fornecedor: 06.031.178/0001-86 - Elcio de Carvalho Silva - ME;Representante: 010.449.816-10 - Elcio de Carvalho Silva ;Pasta anexos mapeada 2650;
